datenum,year,month,day,datetime,data_mean_global,data_mean_nh,data_mean_sh
861316,2358,3,15,15-Mar-2358 00:00:00,2116.46888123182,2120.03305256052,2112.90470990311
861347,2358,4,15,15-Apr-2358 00:00:00,2115.71165202053,2118.82529286592,2112.59801117514
861377,2358,5,15,15-May-2358 00:00:00,2113.79296846627,2115.1326593012,2112.45327763133
861408,2358,6,15,15-Jun-2358 00:00:00,2110.59305260577,2108.50107524312,2112.68502996842
861438,2358,7,15,15-Jul-2358 00:00:00,2108.28617027042,2103.23785452657,2113.33448601426
861469,2358,8,15,15-Aug-2358 00:00:00,2108.14054842917,2102.69465893943,2113.5864379189
861500,2358,9,15,15-Sep-2358 00:00:00,2109.44326563789,2105.37851708712,2113.50801418865
861530,2358,10,15,15-Oct-2358 00:00:00,2112.12122868708,2110.59819850055,2113.64425887362
861561,2358,11,15,15-Nov-2358 00:00:00,2114.36288946483,2115.34969998195,2113.37607894771
861591,2358,12,15,15-Dec-2358 00:00:00,2115.51204223766,2118.08341491353,2112.94066956179
861622,2359,1,15,15-Jan-2359 00:00:00,2116.2952981426,2119.42129239108,2113.16930389412
861653,2359,2,15,15-Feb-2359 00:00:00,2116.18344225816,2119.65665872697,2112.71022578935
861681,2359,3,15,15-Mar-2359 00:00:00,2115.66764376847,2119.23157928516,2112.10370825178
861712,2359,4,15,15-Apr-2359 00:00:00,2114.91220845526,2118.02569030676,2111.79872660377
861742,2359,5,15,15-May-2359 00:00:00,2112.99506777645,2114.33477693859,2111.65535861431
861773,2359,6,15,15-Jun-2359 00:00:00,2109.79630322583,2107.70461538515,2111.88799106651
861803,2359,7,15,15-Jul-2359 00:00:00,2107.48981649081,2102.44192401053,2112.53770897108
861834,2359,8,15,15-Aug-2359 00:00:00,2107.34369775114,2101.89812139726,2112.78927410501
861865,2359,9,15,15-Sep-2359 00:00:00,2108.64529848378,2104.58073551866,2112.70986144891
861895,2359,10,15,15-Oct-2359 00:00:00,2111.32161401373,2109.79862010993,2112.84460791753
861926,2359,11,15,15-Nov-2359 00:00:00,2113.56129733022,2114.54797694857,2112.57461771187
861956,2359,12,15,15-Dec-2359 00:00:00,2114.70830917994,2117.27944976562,2112.13716859426
861987,2360,1,15,15-Jan-2360 00:00:00,2115.48934477376,2118.61509900899,2112.36359053852
862018,2360,2,15,15-Feb-2360 00:00:00,2115.37536084464,2118.84833066241,2111.90239102686
862047,2360,3,15,15-Mar-2360 00:00:00,2114.85762424161,2118.4213339934,2111.29391448982
862078,2360,4,15,15-Apr-2360 00:00:00,2114.100549913,2117.21387954477,2110.98722028122
862108,2360,5,15,15-May-2360 00:00:00,2112.18227150051,2113.521998209,2110.84254479202
862139,2360,6,15,15-Jun-2360 00:00:00,2108.98297759643,2106.89156694219,2111.07438825067
862169,2360,7,15,15-Jul-2360 00:00:00,2106.67646291253,2101.62897566203,2111.72395016302
862200,2360,8,15,15-Aug-2360 00:00:00,2106.53090629761,2101.08562973797,2111.97618285725
862231,2360,9,15,15-Sep-2360 00:00:00,2107.83385685474,2103.76947156809,2111.89824214139
862261,2360,10,15,15-Oct-2360 00:00:00,2110.51212911755,2108.9891699506,2112.03508828449
862292,2360,11,15,15-Nov-2360 00:00:00,2112.75429835929,2113.74085265601,2111.76774406257
862322,2360,12,15,15-Dec-2360 00:00:00,2113.90421446464,2116.47513284869,2111.33329608059
862353,2361,1,15,15-Jan-2361 00:00:00,2114.68837179191,2117.81388664221,2111.5628569416
862384,2361,2,15,15-Feb-2361 00:00:00,2114.577645005,2118.05036881743,2111.10492119258
862412,2361,3,15,15-Mar-2361 00:00:00,2114.06311290125,2117.62659747916,2110.49962832334
862443,2361,4,15,15-Apr-2361 00:00:00,2113.30902381247,2116.42220162301,2110.19584600193
862473,2361,5,15,15-May-2361 00:00:00,2111.3934375375,2112.7331817464,2110.05369332859
862504,2361,6,15,15-Jun-2361 00:00:00,2108.19637398939,2106.10523979599,2110.2875081828
862534,2361,7,15,15-Jul-2361 00:00:00,2105.89124568694,2100.84416260543,2110.93832876846
862565,2361,8,15,15-Aug-2361 00:00:00,2105.74605996017,2100.30108240995,2111.19103751038
862596,2361,9,15,15-Sep-2361 00:00:00,2107.04858323763,2102.98437516433,2111.11279131092
862626,2361,10,15,15-Oct-2361 00:00:00,2109.72571939913,2108.20279487811,2111.24864392016
862657,2361,11,15,15-Nov-2361 00:00:00,2111.96624508138,2112.95267438453,2110.97981577822
862687,2361,12,15,15-Dec-2361 00:00:00,2113.11417847331,2115.68487523741,2110.54348170921
862718,2362,1,15,15-Jan-2362 00:00:00,2113.89607795756,2117.0213414851,2110.77081443003
862749,2362,2,15,15-Feb-2362 00:00:00,2113.78304642767,2117.25551196676,2110.31058088857
862777,2362,3,15,15-Mar-2362 00:00:00,2113.26623919627,2116.82948737115,2109.70299102139
862808,2362,4,15,15-Apr-2362 00:00:00,2112.51001613505,2115.62303455322,2109.39699771689
862838,2362,5,15,15-May-2362 00:00:00,2110.59264598281,2111.93240856486,2109.25288340076
862869,2362,6,15,15-Jun-2362 00:00:00,2107.39425802688,2105.30341408106,2109.4851019727
862899,2362,7,15,15-Jul-2362 00:00:00,2105.08814999889,2100.04149124175,2110.13480875602
862930,2362,8,15,15-Aug-2362 00:00:00,2104.94242629001,2099.49776266046,2110.38708991956
862961,2362,9,15,15-Sep-2362 00:00:00,2106.24511324069,2102.18109121816,2110.30913526323
862991,2362,10,15,15-Oct-2362 00:00:00,2108.92296887915,2107.4000807318,2110.44585702651
863022,2362,11,15,15-Nov-2362 00:00:00,2111.16472689972,2112.15102497604,2110.17842882341
863052,2362,12,15,15-Dec-2362 00:00:00,2112.31432784115,2114.88479193338,2109.74386374892
863083,2363,1,15,15-Jan-2363 00:00:00,2113.09818068717,2116.22321299776,2109.97314837658
863114,2363,2,15,15-Feb-2363 00:00:00,2112.98729252599,2116.45952045362,2109.51506459836
863142,2363,3,15,15-Mar-2363 00:00:00,2112.47268310317,2116.03571378726,2108.90965241908
863173,2363,4,15,15-Apr-2363 00:00:00,2111.71857804758,2114.83144982477,2108.6057062704
863203,2363,5,15,15-May-2363 00:00:00,2109.8032014633,2111.14298094864,2108.46342197797
863234,2363,6,15,15-Jun-2363 00:00:00,2106.60654640257,2104.51596948453,2108.69712332061
863264,2363,7,15,15-Jul-2363 00:00:00,2104.3015681333,2099.25529975459,2109.34783651201
863295,2363,8,15,15-Aug-2363 00:00:00,2104.15622743306,2098.71185261052,2109.6006022556
863326,2363,9,15,15-Sep-2363 00:00:00,2105.45872392269,2101.39487306686,2109.52257477852
863356,2363,10,15,15-Oct-2363 00:00:00,2108.13584805462,2106.61299337104,2109.6587027382
863387,2363,11,15,15-Nov-2363 00:00:00,2110.3764784519,2111.36265579952,2109.39030110427
863417,2363,12,15,15-Dec-2363 00:00:00,2111.52466865082,2114.09491868494,2108.95441861671
863448,2364,1,15,15-Jan-2364 00:00:00,2112.30682055514,2115.43159337498,2109.18204773531
863479,2364,2,15,15-Feb-2364 00:00:00,2112.19415371835,2115.66611497877,2108.72219245793
863508,2364,3,15,15-Mar-2364 00:00:00,2111.67769250257,2115.24047910053,2108.1149059046
863539,2364,4,15,15-Apr-2364 00:00:00,2110.92171916633,2114.03442637089,2107.80901196178
863569,2364,5,15,15-May-2364 00:00:00,2109.00461500907,2110.34441346468,2107.66481655346
863600,2364,6,15,15-Jun-2364 00:00:00,2105.80642747676,2103.71615023935,2107.89670471416
863630,2364,7,15,15-Jul-2364 00:00:00,2103.49993478435,2098.45410452056,2108.54576504813
863661,2364,8,15,15-Aug-2364 00:00:00,2103.35314220548,2097.90909150602,2108.79719290494
863692,2364,9,15,15-Sep-2364 00:00:00,2104.65453728892,2100.5908785305,2108.71819604733
863722,2364,10,15,15-Oct-2364 00:00:00,2107.33085180425,2105.80803467648,2108.85366893201
863753,2364,11,15,15-Nov-2364 00:00:00,2109.57101343252,2110.55705528843,2108.5849715766
863783,2364,12,15,15-Dec-2364 00:00:00,2110.71908893224,2113.28909873265,2108.14907913183
863814,2365,1,15,15-Jan-2365 00:00:00,2111.50143384658,2114.62598047593,2108.37688721723
863845,2365,2,15,15-Feb-2365 00:00:00,2111.38923105664,2114.86095987106,2107.91750224222
863873,2365,3,15,15-Mar-2365 00:00:00,2110.87347312118,2114.43604695641,2107.31089928594
863904,2365,4,15,15-Apr-2365 00:00:00,2110.1183982427,2113.23096199412,2107.00583449128
863934,2365,5,15,15-May-2365 00:00:00,2108.20243132478,2109.54224631622,2106.86261633334
863965,2365,6,15,15-Jun-2365 00:00:00,2105.0055738084,2102.91555779383,2107.09558982298
863995,2365,7,15,15-Jul-2365 00:00:00,2102.70035615821,2097.65490778637,2107.74580453005
864026,2365,8,15,15-Aug-2365 00:00:00,2102.55472929137,2097.11096112051,2107.99849746224
864057,2365,9,15,15-Sep-2365 00:00:00,2103.85736534722,2099.79387403449,2107.92085665995
864087,2365,10,15,15-Oct-2365 00:00:00,2106.53492349525,2105.01213910378,2108.05770788671
864118,2365,11,15,15-Nov-2365 00:00:00,2108.77635644352,2109.76228019528,2107.79043269176
864148,2365,12,15,15-Dec-2365 00:00:00,2109.92572474047,2112.4955251362,2107.35592434474
864179,2366,1,15,15-Jan-2366 00:00:00,2110.70925663616,2113.83354628798,2107.58496698434
864210,2366,2,15,15-Feb-2366 00:00:00,2110.59823387607,2114.069698606,2107.12676914613
864238,2366,3,15,15-Mar-2366 00:00:00,2110.08353309929,2113.64586521243,2106.52120098615
864269,2366,4,15,15-Apr-2366 00:00:00,2109.32933086808,2112.44173164079,2106.21693009536
864299,2366,5,15,15-May-2366 00:00:00,2107.41409003737,2108.75392381534,2106.0742562594
864330,2366,6,15,15-Jun-2366 00:00:00,2104.21774819358,2102.12802895716,2106.30746743
864360,2366,7,15,15-Jul-2366 00:00:00,2101.91254274174,2096.86752824158,2106.9575572419
864391,2366,8,15,15-Aug-2366 00:00:00,2101.76635123996,2096.32290405297,2107.20979842694
864422,2366,9,15,15-Sep-2366 00:00:00,2103.06806644164,2099.00476536581,2107.13136751746
864452,2366,10,15,15-Oct-2366 00:00:00,2105.74436115255,2104.22161395316,2107.26710835193
864483,2366,11,15,15-Nov-2366 00:00:00,2107.98433252525,2108.97012209757,2106.99854295293
864513,2366,12,15,15-Dec-2366 00:00:00,2109.13215006399,2111.70171255274,2106.56258757524
864544,2367,1,15,15-Jan-2367 00:00:00,2109.91408507832,2113.03814476981,2106.79002538683
864575,2367,2,15,15-Feb-2367 00:00:00,2109.80149366299,2113.27272207283,2106.33026525315
864603,2367,3,15,15-Mar-2367 00:00:00,2109.28530980175,2112.84742560612,2105.72319399738
864634,2367,4,15,15-Apr-2367 00:00:00,2108.52976174082,2111.64201666952,2105.41750681213
864664,2367,5,15,15-May-2367 00:00:00,2106.61345314032,2107.95330372972,2105.27360255092
864695,2367,6,15,15-Jun-2367 00:00:00,2103.41637128914,2101.32691762927,2105.50582494902
864725,2367,7,15,15-Jul-2367 00:00:00,2101.11059818713,2096.06597194377,2106.15522443048
864756,2367,8,15,15-Aug-2367 00:00:00,2100.9640525854,2095.52089263582,2106.40721253499
864787,2367,9,15,15-Sep-2367 00:00:00,2102.26589230668,2098.2027614673,2106.32902314605
864817,2367,10,15,15-Oct-2367 00:00:00,2104.94270905539,2103.41999513791,2106.46542297287
864848,2367,11,15,15-Nov-2367 00:00:00,2107.18359342682,2108.16926292659,2106.19792392706
864878,2367,12,15,15-Dec-2367 00:00:00,2108.33267660147,2110.90202619546,2105.76332700748
864909,2368,1,15,15-Jan-2368 00:00:00,2109.11607995229,2112.23988832101,2105.99227158357
864940,2368,2,15,15-Feb-2368 00:00:00,2109.00520339257,2112.47617352908,2105.53423325606
864969,2368,3,15,15-Mar-2368 00:00:00,2108.49084275106,2112.0527221524,2104.92896334972
865000,2368,4,15,15-Apr-2368 00:00:00,2107.73713251039,2110.84922804671,2104.62503697407
865030,2368,5,15,15-May-2368 00:00:00,2105.82267996718,2107.16254892972,2104.48281100464
865061,2368,6,15,15-Jun-2368 00:00:00,2102.62737648117,2100.53821306888,2104.71653989345
865091,2368,7,15,15-Jul-2368 00:00:00,2100.32298396157,2095.2787820426,2105.36718588054
865122,2368,8,15,15-Aug-2368 00:00:00,2100.17731593035,2094.73446990143,2105.62016195927
865153,2368,9,15,15-Sep-2368 00:00:00,2101.47970511351,2097.4167603249,2105.54264990212
865183,2368,10,15,15-Oct-2368 00:00:00,2104.15671590907,2102.63403836526,2105.67939345287
865214,2368,11,15,15-Nov-2368 00:00:00,2106.39754918215,2107.38308745507,2105.41201090922
865244,2368,12,15,15-Dec-2368 00:00:00,2107.54641172448,2110.1155286466,2104.97729480236
865275,2369,1,15,15-Jan-2369 00:00:00,2108.32942441352,2111.45299779545,2105.20585103158
865306,2369,2,15,15-Feb-2369 00:00:00,2108.21805398223,2111.68878263317,2104.74732533128
865334,2369,3,15,15-Mar-2369 00:00:00,2107.70310951277,2111.26476787728,2104.14145114826
865365,2369,4,15,15-Apr-2369 00:00:00,2106.94874415955,2110.060690664,2103.8367976551
865395,2369,5,15,15-May-2369 00:00:00,2105.03367496016,2106.37356110159,2103.69378881874
865426,2369,6,15,15-Jun-2369 00:00:00,2101.83780992135,2099.74891789055,2103.92670195214
865456,2369,7,15,15-Jul-2369 00:00:00,2099.53271800838,2094.48891283271,2104.57652318406
865487,2369,8,15,15-Aug-2369 00:00:00,2099.38622069473,2093.94366818163,2104.82877320783
865518,2369,9,15,15-Sep-2369 00:00:00,2100.6879053093,2096.62513447815,2104.75067614045
865548,2369,10,15,15-Oct-2369 00:00:00,2103.3643097241,2101.84166618967,2104.88695325852
865579,2369,11,15,15-Nov-2369 00:00:00,2105.60470211024,2106.59011768607,2104.61928653441
865609,2369,12,15,15-Dec-2369 00:00:00,2106.75332407934,2109.32222345327,2104.18442470542
865640,2370,1,15,15-Jan-2370 00:00:00,2107.53623161653,2110.65956058707,2104.41290264598
865671,2370,2,15,15-Feb-2370 00:00:00,2107.42497940139,2110.89545688152,2103.95450192126
865699,2370,3,15,15-Mar-2370 00:00:00,2106.91032393574,2110.4717523983,2103.34889547318
865730,2370,4,15,15-Apr-2370 00:00:00,2106.15639768339,2109.26818917875,2103.04460618802
865760,2370,5,15,15-May-2370 00:00:00,2104.24199171295,2105.58189572226,2102.90208770364
865791,2370,6,15,15-Jun-2370 00:00:00,2101.04699123456,2098.95838146955,2103.13560099957
865821,2370,7,15,15-Jul-2370 00:00:00,2098.74272441988,2093.69933189966,2103.7861169401
865852,2370,8,15,15-Aug-2370 00:00:00,2098.59698090152,2093.15473367627,2104.03922812678
865883,2370,9,15,15-Sep-2370 00:00:00,2099.8995745093,2095.83698461252,2103.96216440608
865913,2370,10,15,15-Oct-2370 00:00:00,2102.57697837348,2101.05437021244,2104.09958653451
865944,2370,11,15,15-Nov-2370 00:00:00,2104.81848736921,2105.80377532694,2103.83319941147
865974,2370,12,15,15-Dec-2370 00:00:00,2105.96833571817,2108.53700881871,2103.39966261763
866005,2371,1,15,15-Jan-2371 00:00:00,2106.75248980502,2109.87558316048,2103.62939644957
866036,2371,2,15,15-Feb-2371 00:00:00,2106.64250598093,2110.11274132982,2103.17227063205
866064,2371,3,15,15-Mar-2371 00:00:00,2106.12906436207,2109.69027119679,2102.56785752735
866095,2371,4,15,15-Apr-2371 00:00:00,2105.37623399646,2108.48787606147,2102.26459193144
866125,2371,5,15,15-May-2371 00:00:00,2103.46283384956,2104.80275508368,2102.12291261543
866156,2371,6,15,15-Jun-2371 00:00:00,2100.26868368552,2098.18034602762,2102.35702134342
866186,2371,7,15,15-Jul-2371 00:00:00,2097.96483607862,2092.92184136251,2103.00783079473
866217,2371,8,15,15-Aug-2371 00:00:00,2097.81900649673,2092.37705357209,2103.26095942136
866248,2371,9,15,15-Sep-2371 00:00:00,2099.12118858079,2095.0587731066,2103.18360405498
866278,2371,10,15,15-Oct-2371 00:00:00,2101.79782570379,2100.27525164307,2103.32039976451
866309,2371,11,15,15-Nov-2371 00:00:00,2104.03832536764,2105.02349030021,2103.05316043507
866339,2371,12,15,15-Dec-2371 00:00:00,2105.18700296897,2107.75545793964,2102.61854799831
866370,2372,1,15,15-Jan-2372 00:00:00,2105.96980321236,2109.09264901489,2102.84695740983
866401,2372,2,15,15-Feb-2372 00:00:00,2105.85842307249,2109.32840402214,2102.38844212283
866430,2372,3,15,15-Mar-2372 00:00:00,2105.3435332756,2108.90450725334,2101.78255929786
866461,2372,4,15,15-Apr-2372 00:00:00,2104.5892281569,2107.70071322043,2101.47774309338
866491,2372,5,15,15-May-2372 00:00:00,2102.67444790814,2104.01438723981,2101.33450857647
866522,2372,6,15,15-Jun-2372 00:00:00,2099.47903544755,2097.39098368352,2101.56708721157
866552,2372,7,15,15-Jul-2372 00:00:00,2097.17384570447,2092.13126894788,2102.21642246106
866583,2372,8,15,15-Aug-2372 00:00:00,2097.02660814036,2091.58496442758,2102.46825185315
866614,2372,9,15,15-Sep-2372 00:00:00,2098.32759278542,2094.26536057123,2102.38982499961
866644,2372,10,15,15-Oct-2372 00:00:00,2101.00322765793,2099.48068942528,2102.52576589058
866675,2372,11,15,15-Nov-2372 00:00:00,2103.24299626637,2104.2280319405,2102.25796059224
866705,2372,12,15,15-Dec-2372 00:00:00,2104.39125524897,2106.95948103785,2101.8230294601
866736,2373,1,15,15-Jan-2373 00:00:00,2105.1739144173,2108.29652774627,2102.05130108833
866767,2373,2,15,15-Feb-2373 00:00:00,2105.06270584047,2108.53244788729,2101.59296379365
866795,2373,3,15,15-Mar-2373 00:00:00,2104.54827887219,2108.10903417713,2100.98752356726
866826,2373,4,15,15-Apr-2373 00:00:00,2103.79471291081,2106.90605053639,2100.68337528523
866856,2373,5,15,15-May-2373 00:00:00,2101.88102330639,2103.22097963322,2100.54106697957
866887,2373,6,15,15-Jun-2373 00:00:00,2098.6870360372,2096.5992527522,2100.77481932221
866917,2373,7,15,15-Jul-2373 00:00:00,2096.38338174327,2091.34119748673,2101.42556599981
866948,2373,8,15,15-Aug-2373 00:00:00,2096.23776434357,2090.7964110074,2101.67911767975
866979,2373,9,15,15-Sep-2373 00:00:00,2097.54067505267,2093.47861493544,2101.6027351699
867009,2373,10,15,15-Oct-2373 00:00:00,2100.21847173512,2098.69596714812,2101.74097632213
867040,2373,11,15,15-Nov-2373 00:00:00,2102.4606180235,2103.44553231281,2101.47570373419
867070,2373,12,15,15-Dec-2373 00:00:00,2103.61141459405,2106.17942516144,2101.04340402665
867101,2374,1,15,15-Jan-2374 00:00:00,2104.39661943944,2107.51899338348,2101.27424549541
867132,2374,2,15,15-Feb-2374 00:00:00,2104.28795523338,2107.75745127485,2100.8184591919
867160,2374,3,15,15-Mar-2374 00:00:00,2103.77593174402,2107.33646187506,2100.21540161297
867191,2374,4,15,15-Apr-2374 00:00:00,2103.02451771285,2106.13570351719,2099.91333190851
867221,2374,5,15,15-May-2374 00:00:00,2101.11271060679,2102.45268443403,2099.77273677954
867252,2374,6,15,15-Jun-2374 00:00:00,2097.92022368453,2095.83271686036,2100.00773050871
867282,2374,7,15,15-Jul-2374 00:00:00,2095.61736135283,2090.57558126526,2100.6591414404
867313,2374,8,15,15-Aug-2374 00:00:00,2095.47170595288,2090.03065162614,2100.91276027962
867344,2374,9,15,15-Sep-2374 00:00:00,2096.77388313003,2092.71200022615,2100.83576603391
867374,2374,10,15,15-Oct-2374 00:00:00,2099.45019757308,2097.92772763199,2100.97266751417
867405,2374,11,15,15-Nov-2374 00:00:00,2101.69028678476,2102.6750760805,2100.70549748901
867435,2374,12,15,15-Dec-2374 00:00:00,2102.83860366138,2105.40639260882,2100.27081471393
867466,2375,1,15,15-Jan-2375 00:00:00,2103.62096067275,2106.74308894878,2100.49883239672
867497,2375,2,15,15-Feb-2375 00:00:00,2103.50927859258,2106.97852217187,2100.04003501329
867525,2375,3,15,15-Mar-2375 00:00:00,2102.9941342816,2106.55443332869,2099.43383523451
867556,2375,4,15,15-Apr-2375 00:00:00,2102.23959245709,2105.35062245539,2099.1285624588
867586,2375,5,15,15-May-2375 00:00:00,2100.32484177038,2101.66483355736,2098.98484998339
867617,2375,6,15,15-Jun-2375 00:00:00,2097.12968933914,2095.04246623198,2099.2169124463
867647,2375,7,15,15-Jul-2375 00:00:00,2094.82431431127,2089.78294900078,2099.86567962175
867678,2375,8,15,15-Aug-2375 00:00:00,2094.67638379616,2089.23563632687,2100.11713126546
867709,2375,9,15,15-Sep-2375 00:00:00,2095.97686932275,2091.91516828349,2100.03857036201
867739,2375,10,15,15-Oct-2375 00:00:00,2098.65209480092,2097.1296604151,2100.17452918675
867770,2375,11,15,15-Nov-2375 00:00:00,2100.89170909532,2101.87637011684,2099.90704807381
867800,2375,12,15,15-Dec-2375 00:00:00,2102.04012843625,2104.60768994694,2099.47256692555
867831,2376,1,15,15-Jan-2376 00:00:00,2102.82304521564,2105.94493599166,2099.70115443962
867862,2376,2,15,15-Feb-2376 00:00:00,2102.71235432218,2106.18135383318,2099.24335481119
867891,2376,3,15,15-Mar-2376 00:00:00,2102.19852580672,2105.75860145295,2098.6384501605
867922,2376,4,15,15-Apr-2376 00:00:00,2101.44553134465,2104.55641071715,2098.33465197215
867952,2376,5,15,15-May-2376 00:00:00,2099.53255858853,2100.87256773813,2098.19254943892
867983,2376,6,15,15-Jun-2376 00:00:00,2096.3393195677,2094.25237074451,2098.42626839089
868013,2376,7,15,15-Jul-2376 00:00:00,2094.03568650913,2088.99472218518,2099.07665083307
868044,2376,8,15,15-Aug-2376 00:00:00,2093.88922264537,2088.4487718311,2099.32967345964
868075,2376,9,15,15-Sep-2376 00:00:00,2095.19104859179,2091.1295233705,2099.25257381308
868105,2376,10,15,15-Oct-2376 00:00:00,2097.86740029174,2096.34500027903,2099.38980030444
868136,2376,11,15,15-Nov-2376 00:00:00,2100.10799824878,2101.09253526093,2099.12346123663
868166,2376,12,15,15-Dec-2376 00:00:00,2101.25730574404,2103.82464737982,2098.68996410826
868197,2377,1,15,15-Jan-2377 00:00:00,2102.04097317964,2105.16262708395,2098.91931927533
868228,2377,2,15,15-Feb-2377 00:00:00,2101.93097097019,2105.39972705857,2098.46221488181
868256,2377,3,15,15-Mar-2377 00:00:00,2101.4177398437,2104.97759268007,2097.85788700733
868287,2377,4,15,15-Apr-2377 00:00:00,2100.66524335627,2103.77597250146,2097.55451421108
868317,2377,5,15,15-May-2377 00:00:00,2098.75275284086,2100.09277930715,2097.41272637456
868348,2377,6,15,15-Jun-2377 00:00:00,2095.55997016648,2093.47329490164,2097.64664543132
868378,2377,7,15,15-Jul-2377 00:00:00,2093.25654612763,2088.21598172942,2098.29711052585
868409,2377,8,15,15-Aug-2377 00:00:00,2093.11002503133,2087.66987008729,2098.55017997538
868440,2377,9,15,15-Sep-2377 00:00:00,2094.41176078692,2090.35041091847,2098.47311065536
868470,2377,10,15,15-Oct-2377 00:00:00,2097.08796170154,2095.56559597102,2098.61032743206
868501,2377,11,15,15-Nov-2377 00:00:00,2099.32841919419,2100.31283252504,2098.34400586333
868531,2377,12,15,15-Dec-2377 00:00:00,2100.47763367743,2103.04475601998,2097.91051133489
868562,2378,1,15,15-Jan-2378 00:00:00,2101.26119952357,2104.38261341464,2098.1397856325
868593,2378,2,15,15-Feb-2378 00:00:00,2101.15116203787,2104.61967147522,2097.68265260052
868621,2378,3,15,15-Mar-2378 00:00:00,2100.6379184691,2104.19754554058,2097.07829139762
868652,2378,4,15,15-Apr-2378 00:00:00,2099.88541413401,2102.99599105948,2096.77483720854
868682,2378,5,15,15-May-2378 00:00:00,2097.9729951433,2099.31303915595,2096.63295113066
868713,2378,6,15,15-Jun-2378 00:00:00,2094.78034305854,2092.69394498015,2096.86674113693
868743,2378,7,15,15-Jul-2378 00:00:00,2092.47687429256,2087.43671512412,2097.51703346099
868774,2378,8,15,15-Aug-2378 00:00:00,2092.33010396338,2086.89024881357,2097.76995911319
868805,2378,9,15,15-Sep-2378 00:00:00,2093.63161235775,2089.57044016779,2097.69278454772
868835,2378,10,15,15-Oct-2378 00:00:00,2096.30757168905,2094.78524069538,2097.82990268272
868866,2378,11,15,15-Nov-2378 00:00:00,2098.54784225815,2099.53213026738,2097.56355424893
868896,2378,12,15,15-Dec-2378 00:00:00,2099.69695994891,2102.26386008983,2097.130059808
868927,2379,1,15,15-Jan-2379 00:00:00,2100.48046461447,2103.6016391206,2097.35929010833
868958,2379,2,15,15-Feb-2379 00:00:00,2100.37046582453,2103.83872925654,2096.90220239253
868986,2379,3,15,15-Mar-2379 00:00:00,2099.85731910963,2103.41672100722,2096.29791721204
869017,2379,4,15,15-Apr-2379 00:00:00,2099.10494950343,2102.21537460767,2095.9945243992
869047,2379,5,15,15-May-2379 00:00:00,2097.19277560725,2098.53283712031,2095.85271409419
869078,2379,6,15,15-Jun-2379 00:00:00,2094.00045663688,2091.91433501932,2096.08657825445
869108,2379,7,15,15-Jul-2379 00:00:00,2091.69717314563,2086.65741814617,2096.73692814509
869139,2379,8,15,15-Aug-2379 00:00:00,2091.55040904754,2086.11085290716,2096.98996518792
869170,2379,9,15,15-Sep-2379 00:00:00,2092.85196832269,2088.79097334608,2096.9129632993
869200,2379,10,15,15-Oct-2379 00:00:00,2095.52798337446,2094.00568702671,2097.05027972221
869231,2379,11,15,15-Nov-2379 00:00:00,2097.76836625097,2098.75252926664,2096.78420323531
869261,2379,12,15,15-Dec-2379 00:00:00,2098.91766543851,2101.48434395948,2096.35098691755
869292,2380,1,15,15-Jan-2380 00:00:00,2099.70134216557,2102.82227665847,2096.58040767268
869323,2380,2,15,15-Feb-2380 00:00:00,2099.59155041765,2103.05956719862,2096.12353363668
869352,2380,3,15,15-Mar-2380 00:00:00,2099.07857984037,2102.63775597307,2095.51940370767
869383,2380,4,15,15-Apr-2380 00:00:00,2098.3263123245,2101.43658520901,2095.21603943998
869413,2380,5,15,15-May-2380 00:00:00,2096.41421634559,2097.754295405,2095.07413728618
869444,2380,6,15,15-Jun-2380 00:00:00,2093.22190590842,2091.13606147731,2095.30775033954
869474,2380,7,15,15-Jul-2380 00:00:00,2090.91830228114,2085.87895251146,2095.95765205081
869505,2380,8,15,15-Aug-2380 00:00:00,2090.77083528526,2085.33157893911,2096.21009163141
869536,2380,9,15,15-Sep-2380 00:00:00,2092.07151037473,2088.01069307659,2096.13232767286
869566,2380,10,15,15-Oct-2380 00:00:00,2094.74640468105,2093.22414307016,2096.26866629194
869597,2380,11,15,15-Nov-2380 00:00:00,2096.98552654361,2097.96956423764,2096.00148884958
869627,2380,12,15,15-Dec-2380 00:00:00,2098.13351070779,2100.69996702711,2095.56705438846
869658,2381,1,15,15-Jan-2381 00:00:00,2098.91580833287,2102.03649778607,2095.79511887968
869689,2381,2,15,15-Feb-2381 00:00:00,2098.80470270113,2102.2724676656,2095.33693773665
869717,2381,3,15,15-Mar-2381 00:00:00,2098.29048606548,2101.84943170522,2094.73154042573
869748,2381,4,15,15-Apr-2381 00:00:00,2097.53707050044,2100.64718797739,2094.42695302348
869778,2381,5,15,15-May-2381 00:00:00,2095.62404963043,2096.96414660366,2094.28395265721
869809,2381,6,15,15-Jun-2381 00:00:00,2092.43106553257,2090.34550409285,2094.51662697229
869839,2381,7,15,15-Jul-2381 00:00:00,2090.1268489899,2085.08791293649,2095.1657850433
869870,2381,8,15,15-Aug-2381 00:00:00,2089.97884882876,2084.53989855526,2095.41779910226
869901,2381,9,15,15-Sep-2381 00:00:00,2091.27935042645,2087.21871452781,2095.33998632509
869931,2381,10,15,15-Oct-2381 00:00:00,2093.95443745035,2092.43221130379,2095.47666359691
869962,2381,11,15,15-Nov-2381 00:00:00,2096.19416950878,2097.17807925664,2095.21025976092
869992,2381,12,15,15-Dec-2381 00:00:00,2097.34315890869,2099.90938837295,2094.77692944444
